

John Moizer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moizer
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Chartres St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 308, Entry 2464
Source	LDS Film 93877
Parent	James Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130858&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130858&Relationship=2ndParent



