

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072348
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Mar 1829
Witnesses	Thomas Dixon, (X); Isabella Mawdesley, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 73, Entry 218
Source	LDS Film 1545924
Witnessed Marriage Of	James Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072348&Relationship=Groom
Witnessed Marriage Of	Sarah Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072348&Relationship=Bride



