

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122135
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Myrtle Street Hope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 178, Entry 1419
Source	LDS Film 1656419
Parent	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122135&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122135&Relationship=2ndParent



