

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Denison Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Apr 1816
Age At Death	3 yrs
Age At Death (Years)	3
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 63, Entry 499
Source	LDS Film 1656375
Parent	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062644&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062644&Relationship=2ndParent



