

Joseph Salkald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salkald
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Dec 1850
Baptising Minister	J. Macnaught
Register	Baptisms 1814 - 1866, Page 178, Entry 1423
Source	LDS Film 2147913
Parent	Nicholson Salkald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295903&Relationship=2ndParent



