

Alice Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135839
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fletcher
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1830
Register	Baptisms 1830 - 1831, Page 64, Entry 509
Source	LDS Film 93878
Parent Of	Mary Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135839&Relationship=Baptised
Married To	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135839&Relationship=1stParent



