

Jonathan Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053397
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Plumpton
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Henry Birchall; John Simcock
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 138, Entry 412
Source	LDS Film 93917
Witnessed By	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053397&Relationship=Witness_1
Witnessed By	John Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053397&Relationship=Witness_2
Married To	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053397&Relationship=Bride



