

Joseph Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139035
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gosling
Gender	Male
Abode	Marybone
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 67, Entry 532
Source	LDS Film 1656153
Parent Of	Ellen Gosling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139035&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139035&Relationship=2ndParent



