

William Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035951
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughs
Gender	Male
Abode	Sparling St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Mar 1783
Register	Burials 1767 - 1786, Entry 6035
Source	LDS Film 1656195
Parent	Jno. Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035951&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035951&Relationship=2ndParent



