

John Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dent
Gender	Male
Abode	Eaton Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1844, Entry 470
Source	LDS Film 1068892
Parent Of	William Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179729&Relationship=2ndParent



