

Edward Dickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088812
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickin
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1860
Witnesses	John Williams; Edward Dickin
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 14, Entry 28
Source	LDS Film 2147914
Witnessed Marriage Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088812&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088812&Relationship=Bride



