

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Townsend St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	23 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 32, Entry 250
Source	LDS Film 1546106
Parent Of	Andrew Otto Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301148&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301148&Relationship=2ndParent



