

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Park lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	28 Oct 1782
Notes	[burial date obscured, 30 or 31 October]
Register	Burials 1782, Page 42, Entry 240
Source	LDS Film 93833
Parent Of	Nancy Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034496&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034496&Relationship=2ndParent



