

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007814
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Matthew St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Dec 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 4
Source	LDS Film 1656376
Parent Of	Peter Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007814&Relationship=Baptised



