

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	51 Rathbone Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1848
Occupation (As Documented)	Inspector of Police
Occupation (Standardised)	Inspector of Police
Age At Marriage	30
Status	Bachelor
Witnesses	George Dobson; Eleanor Allen Dobson, (X)
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 3, Entry 6
Source	LDS Film 1546290
Witnessed By	George Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130290&Relationship=Witness_1
Witnessed By	Eleanor Allen Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130290&Relationship=Witness_2
Married To	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130290&Relationship=Bride



