

Richard Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012499
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 14, Entry 2
Source	LDS Film 1656376
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012499&Relationship=Deceased



