

Hosea Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010999
First Name (With Contractions)	Hosea
First Name (Without Contractions)	Hosea
Surname	Jones
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Unknown
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 7
Source	LDS Film 1656376
Parent	Willm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010999&Relationship=1stParent



