

John Holdham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holdham
Gender	Male
Abode	Gildart Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1812
Occupation (As Documented)	Cotton Printer
Occupation (Standardised)	Cotton Printer
Date Of Child's Birth	25 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 432
Source	LDS Film 93873
Parent Of	Margaret Holdham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078912&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078912&Relationship=2ndParent



