

Sarah Delves Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078716
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Delves
Surname	Edwards
Married Surname	Gregg
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Hornby St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	William Moore; Ann Moore, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 104, Entry 208
Source	LDS Film 1656510
Witnessed By	William Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078716&Relationship=Witness_1
Witnessed By	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078716&Relationship=Witness_2
Married To	William Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078716&Relationship=Groom



