

John James Carey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Carey
Gender	Male
Abode	Newsham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839 - 1840, Page 189, Entry 1509
Source	LDS Film 1656423
Parent Of	Elizabeth Alice Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166138&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166138&Relationship=2ndParent



