

Lawrence Parfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019455
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Parfield
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1767
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 27, Entry 36
Source	LDS Film 1656377
Parent Of	Ann Parfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019455&Relationship=Deceased



