

John Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brien
Gender	Male
Abode	Charles St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	15 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 289
Source	LDS Film 93913
Parent Of	Susan Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058504&Relationship=Deceased



