

Thomas Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sharples
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Aug 1809
Date Of Child's Death	22 Aug 1809
Source	LDS Film 1468980
Parent Of	Thomas Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128057&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128057&Relationship=2ndParent



