

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070689
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Apr 1822
Witnesses	Bella Rothwell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 174, Entry 522
Source	LDS Film 1647985
Witnessed Marriage Of	John Brookfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070689&Relationship=Groom
Witnessed Marriage Of	Sarah Westmoreland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070689&Relationship=Bride



