

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Apr 1842
Witnesses	William Jones; Jas. Bathgate
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 122, Entry 243
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075775&Relationship=Groom
Witnessed Marriage Of	Agnes Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075775&Relationship=Bride



