

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 358, Entry 2860
Source	LDS 1656419
Parent	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119624&Relationship=1stParent
Parent	Martha Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119624&Relationship=2ndParent



