

Joseph Kendall Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129046
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Kendall
Surname	Joynson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	School Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 180, Entry 1434
Source	LDS Film 93877
Parent	Arthur Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129046&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129046&Relationship=2ndParent



