

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040365
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Cable Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1794
Occupation (As Documented)	Pattenmaker
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	20 May 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 550
Source	LDS Film 93833
Parent Of	Robert Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040365&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040365&Relationship=2ndParent



