

John McKiernan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKiernan
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Macdonald; Helen Fordise [sic] Coke
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 18, Entry 36
Source	LDS Film 1545920
Witnessed By	Thos. Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077403&Relationship=Witness_1
Witnessed By	Helen Fordise [sic] Coke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077403&Relationship=Witness_2
Married To	Jeanie Shain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077403&Relationship=Bride



