

Oliver Norris Birney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061265
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Middle or Other Names	Norris
Surname	Birney
Name Suffixes	Gentleman
Gender	Male
Abode	City of Dublin
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1846
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Birney; Augusta Sophia Birney
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 167, Entry 333
Source	LDS Film 1656509
Witnessed By	Elizabeth Birney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061265&Relationship=Witness_1
Witnessed By	Augusta Sophia Birney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061265&Relationship=Witness_2
Married To	Anne Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061265&Relationship=Bride



