

William Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Close
Gender	Male
Abode	Russel St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1827 - 1828, Page 129, Entry 1026
Source	LDS Film 1656419
Parent Of	Elizabeth Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125458&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125458&Relationship=2ndParent



