

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Abode	Milk Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Feb 1809
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Spouse's Death	11 Feb 1809
Register	Burials 1806 - 1809, Page 1, Entry 46
Source	LDS Film 93833
Married To	Ann Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057082&Relationship=Deceased



