

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Abode	Clarence Terrace Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1840
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	31 Jan 1836
Register	Baptisms 1839 - 1840, Page 352, Entry 2810
Source	LDS Film 1656423
Parent Of	Rachel Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167439&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167439&Relationship=2ndParent



