

George Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114217
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Platt
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825, Page 35, Entry 280
Source	LDS Film 1656419
Parent Of	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114217&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114217&Relationship=2ndParent



