

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Abode	Hunter St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1805
Register	Baptisms 1805, Entry 401
Source	LDS Film 1068889
Parent Of	Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060684&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060684&Relationship=2ndParent



