

James McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104875
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McGuire
Gender	Male
Abode	Peter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1831
Register	Burials 1831 - 1833, Page 62, Entry 4583
Source	LDS Film 560881
Parent Of	James McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104875&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104875&Relationship=2ndParent



