

Thomas Bunnell Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bunnell
Surname	Williams
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	St Andrew St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Feb 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 378, Entry 3018
Source	LDS Film 93885
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190930&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190930&Relationship=2ndParent



