

Tristram Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120621
First Name (With Contractions)	Tristram
First Name (Without Contractions)	Tristram
Surname	Foster
Gender	Unknown
Abode	Chester Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1840
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Minor Or Full	full age
Status	Bachelor
Witnesses	John Coomer; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 131, Entry 262
Source	LDS Film 1546289
Witnessed By	John Coomer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120621&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120621&Relationship=Witness_2
Married To	Elizabeth Callister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120621&Relationship=Bride



