

William Haycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haycock
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1833
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1827 - 1835, Page 267, Entry 2136
Source	LDS Film 1468980
Parent Of	Mary Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427833&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427833&Relationship=2ndParent



