

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Dennison St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 91, Entry 726
Source	LDS Film 1656419
Parent	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114663&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114663&Relationship=2ndParent



