

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128346
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	15 Oct 1810
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	12 Oct 1810
Source	LDS Film 1468980
Married To	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128346&Relationship=Deceased



