

John Hossaick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hossaick
Gender	Male
Abode	Portland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1836
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1836 - 1837, Page 352, Entry 2814
Source	LDS Film 1656422
Parent Of	Elizabeth Hossaick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155350&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155350&Relationship=2ndParent



