

John Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allerton
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Richd. Allerton; James Tristram
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 269, Entry 805
Source	LDS Film 93918
Witnessed By	Richd. Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058154&Relationship=Witness_1
Witnessed By	James Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058154&Relationship=Witness_2
Married To	Ellen Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058154&Relationship=Bride



