

Margaret Sprott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170095
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sprott
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Howarth Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1841
Date Of Child's Birth	28 Nov 1840
Register	Baptisms 1840 - 1841, Page 209, Entry 1665
Source	LDS Film 1656423
Parent Of	Joseph Sprott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170095&Relationship=Baptised
Married To	William Sprott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170095&Relationship=1stParent



