

Richard Lytham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009561
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lytham
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Coventry; William Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 247, Entry 68
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009561&Relationship=Witness_1
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009561&Relationship=Witness_2
Married To	Catharine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009561&Relationship=Bride



