

Michael Donnelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122873
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Donnelly
Gender	Male
Abode	Henderson St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jan 1857
Witnesses	Thomas O'Brien of Tamworth St.; Mary O'Neil of Park St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 126, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122873&Relationship=Witness_1
Witnessed By	Mary O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122873&Relationship=Witness_2
Married To	Catherine Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122873&Relationship=Bride



