

Thomas Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059307
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fitton
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1830
Witnesses	Thos. Fitton; Mary Beck, (X)
Marriage Type	Licence
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 259, Entry 775
Source	LDS Film 93918
Witnessed Marriage Of	William Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059307&Relationship=Groom
Witnessed Marriage Of	Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059307&Relationship=Bride



