

Persis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130011
First Name (With Contractions)	Persis
First Name (Without Contractions)	Persis
Surname	Jones
Gender	Unknown
Abode	Fazakerley Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Aug 1819
Age At Death	5 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	5
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 154, Entry 1228
Source	LDS Film 1468980
Parent	Lewis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130011&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130011&Relationship=2ndParent



