

Henry Radley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Radley
Gender	Male
Abode	Canning St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Nov 1834
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	7363
Register	Burials 1833 - 1835, Page 126, Entry 9197
Source	LDS Film 560881
Parent	Heny. Radley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111070&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111070&Relationship=2ndParent



