

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Abode	St James St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1851 - 1852, Page 140, Entry 1114
Source	LDS Film 93886
Parent Of	Henry Edward Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231203&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231203&Relationship=2ndParent



