

Sarah Abbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094878
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Abbey
Former/Maiden/Other Surname 1	Rivers
Gender	Female
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Sep 1800
Date Of Child's Death	30 Aug 1800
Register	Burials 1790 - 1812, Page 49, Entry 14
Source	LDS Film 1647560
Parent Of	William Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094878&Relationship=Deceased
Married To	Robert Abbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094878&Relationship=1stParent



