

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1821
Witnesses	Isaac Emery, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 35, Entry 104
Source	LDS Film 1656197
Witnessed Marriage Of	John Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054432&Relationship=Groom
Witnessed Marriage Of	Alice Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054432&Relationship=Bride



