

Edward Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093604
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Barrow
Gender	Male
Abode	Naylor St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 24, Entry 514
Source	LDS Film 1656378
Parent Of	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093604&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093604&Relationship=2ndParent



