

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164533
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Engineer and Fireman
Parent's Occupation (Standardised)	Engineer / Fireman
Gender	Male
Abode	Wm. Henry Street
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	3 Jul 1840
Baptising Minister	Geo. Mansfield
Notes	Prt. [in left margin]
Register	Baptisms 1813 - 1851, Page 108, Entry 860
Source	LDS Film 1656153
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164533&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164533&Relationship=2ndParent



