

Garbert Bekenn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038457
First Name (With Contractions)	Garbert
First Name (Without Contractions)	Garbert
Surname	Bekenn
Gender	Unknown
Abode	Henry street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Mar 1793
Register	Baptisms 1793, Page 277, Entry 436
Source	LDS Film 93833
Parent Of	Mary Eliza Bekenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038457&Relationship=Baptised
Married To	Frances Bindon Bekenn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038457&Relationship=2ndParent



