

Ellen Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094837
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Caddick
Former/Maiden/Other Surname 1	Much
Gender	Female
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 May 1800
Date Of Child's Death	29 Apr 1800
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 48, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094837&Relationship=Deceased
Married To	John Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094837&Relationship=1stParent



