

William Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020357
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kilshaw
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 53, Entry 31
Source	LDS Film 1656377
Parent Of	Joseph Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020357&Relationship=Deceased



