

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119321
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Feb 1834
Witnesses	Sarah Mooney; Louis Marchese
Register	Marriages 1827 - 1848, Page 57, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Peter Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119321&Relationship=Groom
Witnessed Marriage Of	Rose Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119321&Relationship=Bride



