

Jane Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096519
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Watson
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1819
Register	Baptisms 1819 - 1820, Page 22, Entry 172
Source	LDS film 1656378
Parent Of	Hannah Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096519&Relationship=Baptised
Married To	Richard Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096519&Relationship=1stParent



