

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093553
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Huyton Hey Huyton
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Dec 1787
Register	Burials 1767 - 1790, Page 186, Entry 13
Source	LDS Film 1647560
Married To	Ellen Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093553&Relationship=Deceased



