

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	Broad St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1834
Occupation (As Documented)	Dock Police Man
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1833 - 1834, Page 353, Entry 2819
Source	LDS Film 1656421
Parent Of	Henry Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144495&Relationship=2ndParent



