

Samuel Challongworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097029
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Challongworth
Gender	Male
Abode	Eaton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 86, Entry 685
Source	LDS film 1656378
Parent	Mary Challongworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097029&Relationship=1stParent



