

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012350
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1771
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 20
Source	LDS Film 1656376
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012350&Relationship=Baptised



