

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Bent St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1837
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full age
Status	Widower
Witnesses	James Prescott; Jane Fletcher, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 133, Entry 265
Source	LDS Film 93920
Witnessed By	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037013&Relationship=Witness_1
Witnessed By	Jane Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037013&Relationship=Witness_2
Married To	Mary Ann Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037013&Relationship=Bride



